Modern Mercury,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong(west),,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elongations,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elong(west),Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,,,,,
1388,4,29,10.51138,1388,6,2,2.74475,1388,6,16,13.24515,1388,6,29,18.08837,1388,7,10,18.53736,1388,7,20,5.79799,2228143.85487,2228177.53126,2228191.96878,2228205.17058,2228216.18929,2228225.65848,45.73528,45.73528,47.11572,45.73528,104.26812,78.92832,79.35998,78.92832,111.81671,93.15861,93.12402,93.15861,106.17093,106.17093,105.70569,106.17093,101.50364,117.03149,116.22843,117.03149,106.16836,126.36477,125.2877,126.36477,,25.339799999999997,-20.196409999999986,,2228143.85487,2228177.53126,2228191.96878,2228205.17058,2228216.18929,2228225.65848,45.73528,45.73528,47.11572,45.73528,104.26812,78.92832,79.35998,78.92832,111.81671,93.15861,93.12402,93.15861,106.17093,106.17093,105.70569,106.17093,101.50364,117.03149,116.22843,117.03149,106.16836,126.36477,125.2877,126.36477,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.983333209157334e-05,-1.9416565239432915e-05,-2.275023439526902e-05,-2.1916700690988167e-05,-2.4000069290402992e-05,-2.108363264799462e-05
1388,8,15,16.76884,1388,9,28,22.31803,1388,10,10,13.2117,1388,10,20,22.55541,1388,10,30,18.05091,1388,11,7,0.84376,2228252.1156,2228296.34682,2228307.96739,2228318.35671,2228328.16902,2228335.45205,152.44216,152.44216,150.76801,152.44216,218.79681,196.03853,194.13179,196.03853,225.5564,207.49231,205.71038,207.49231,217.73252,217.73252,216.11822,217.73252,209.53887,227.404,226.0012,227.404,213.5851,234.5825,233.36463,234.5825,,22.758279999999985,-20.9974,,2228252.1156,2228296.34682,2228307.96739,2228318.35671,2228328.16902,2228335.45205,152.44216,152.44216,150.76801,152.44216,218.79681,196.03853,194.13179,196.03853,225.5564,207.49231,205.71038,207.49231,217.73252,217.73252,216.11822,217.73252,209.53887,227.404,226.0012,227.404,213.5851,234.5825,233.36463,234.5825,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2333467543128593e-05,-2.6083437889817818e-05,-2.6499739080670937e-05,-2.5249904185536964e-05,-2.2749768733981712e-05,-1.733319664001809e-05
1388,12,19,19.46938,1389,1,20,15.88241,1389,1,26,22.92397,1389,2,5,16.69764,1389,2,17,23.22434,1389,3,3,13.6748,2228378.22812,2228410.07867,2228416.37206,2228426.11263,2228438.38458,2228451.98668,276.74461,276.74461,276.88504,276.74461,327.50606,308.13801,309.28279,308.13801,330.78921,314.34108,315.65221,314.34108,323.94184,323.94184,325.47743,323.94184,315.9768,336.03765,337.78576,336.03765,323.62457,349.44452,351.34166,349.44452,,19.368049999999982,-25.819950000000006,,2228378.22812,2228410.07867,2228416.37206,2228426.11263,2228438.38458,2228451.98668,276.74461,276.74461,276.88504,276.74461,327.50606,308.13801,309.28279,308.13801,330.78921,314.34108,315.65221,314.34108,323.94184,323.94184,325.47743,323.94184,315.9768,336.03765,337.78576,336.03765,323.62457,349.44452,351.34166,349.44452,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.983333209157334e-05,-2.691697159409867e-05,-1.858349719643937e-05,-1.8999798387292488e-05,-2.316653558612214e-05,-2.0666865795854195e-05
1389,4,13,11.04215,1389,5,14,20.35334,1389,5,28,17.58528,1389,6,10,15.36113,1389,6,21,20.21483,1389,7,3,1.41769,2228492.87699,2228524.26495,2228538.14962,2228551.05695,2228562.25918,2228573.47597,29.74794,29.74794,31.4514,29.74794,84.97674,60.6854,61.68391,60.6854,92.06567,74.37078,74.95819,74.37078,87.09285,87.09285,87.26527,87.09285,82.93677,98.1343,97.94,98.1343,88.46851,109.1901,108.63803,109.1901,,24.291340000000005,-20.721590000000006,,2228492.87699,2228524.26495,2228538.14962,2228551.05695,2228562.25918,2228573.47597,29.74794,29.74794,31.4514,29.74794,84.97674,60.6854,61.68391,60.6854,92.06567,74.37078,74.95819,74.37078,87.09285,87.09285,87.26527,87.09285,82.93677,98.1343,97.94,98.1343,88.46851,109.1901,108.63803,109.1901,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.441637048125611e-05,-1.8166730344298943e-05,-2.3999603629115684e-05,-2.691697159409867e-05,-1.9416565239432915e-05,-2.3583302438262566e-05
1389,7,29,19.75619,1389,9,11,2.4912,1389,9,23,21.7933,1389,10,4,21.78133,1389,10,14,16.56366,1389,10,21,8.88251,2228600.24007,2228643.5207,2228656.32495,2228667.32445,2228677.10705,2228683.787,135.57006,135.57006,134.25757,135.57006,202.13277,178.22949,176.2848,178.22949,209.54622,190.84996,188.91411,190.84996,201.69159,201.69159,199.8354,201.69159,193.81678,211.33378,209.60403,211.33378,197.44565,217.91786,216.30691,217.91786,,23.903279999999995,-20.47220999999999,,2228600.24007,2228643.5207,2228656.32495,2228667.32445,2228677.10705,2228683.787,135.57006,135.57006,134.25757,135.57006,202.13277,178.22949,176.2848,178.22949,209.54622,190.84996,188.91411,190.84996,201.69159,201.69159,199.8354,201.69159,193.81678,211.33378,209.60403,211.33378,197.44565,217.91786,216.30691,217.91786,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.9416565239432915e-05,-2.4000069290402992e-05,-1.983333209157334e-05,-1.858349719643937e-05,-2.1500399500135048e-05,-1.9416565239432915e-05
1389,11,30,8.7071,1390,1,4,7.19903,1390,1,10,14.81831,1390,1,20,0.78104,1390,1,31,21.35247,1390,2,13,19.96041,2228723.77969,2228758.71686,2228765.03433,2228774.44944,2228786.30658,2228799.24858,257.33654,257.33654,256.81244,257.33654,311.06048,291.77225,292.42104,291.77225,314.42809,297.99905,298.84543,297.99905,307.27903,307.27903,308.40362,307.27903,298.87867,318.96599,320.391,318.96599,306.26187,331.72223,333.40484,331.72223,,19.28823,-25.460360000000037,,2228723.77969,2228758.71686,2228765.03433,2228774.44944,2228786.30658,2228799.24858,257.33654,257.33654,256.81244,257.33654,311.06048,291.77225,292.42104,291.77225,314.42809,297.99905,298.84543,297.99905,307.27903,307.27903,308.40362,307.27903,298.87867,318.96599,320.391,318.96599,306.26187,331.72223,333.40484,331.72223,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.8166730344298943e-05,-2.441683614254342e-05,-2.441683614254342e-05,-2.0666865795854195e-05,-1.7749963492158516e-05,-2.0250098943713768e-05
1390,3,28,8.31768,1390,4,26,16.55415,1390,5,9,9.99456,1390,5,21,22.39053,1390,6,2,8.63167,1390,6,15,7.11942,2228841.76347,2228871.10665,2228883.83334,2228896.34984,2228907.77655,2228920.71354,13.62691,13.62691,15.52195,13.62691,65.67163,42.54894,44.01262,42.54894,72.02287,55.09296,56.24713,55.09296,67.42981,67.42981,68.23436,67.42981,63.46084,78.69252,79.14042,78.69252,69.93109,91.44383,91.47397,91.44383,,23.12268999999999,-21.512740000000008,,2228841.76347,2228871.10665,2228883.83334,2228896.34984,2228907.77655,2228920.71354,13.62691,13.62691,15.52195,13.62691,65.67163,42.54894,44.01262,42.54894,72.02287,55.09296,56.24713,55.09296,67.42981,67.42981,68.23436,67.42981,63.46084,78.69252,79.14042,78.69252,69.93109,91.44383,91.47397,91.44383,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.4000069290402992e-05,-1.7749963492158516e-05,-2.4000069290402992e-05,-2.5249904185536964e-05,-2.108363264799462e-05,-2.149993383884774e-05
1390,7,13,8.10258,1390,8,24,8.70293,1390,9,7,1.05854,1390,9,18,16.84689,1390,9,28,13.70471,1390,10,4,23.13851,2228948.75451,2228990.77952,2229004.461,2229016.11885,2229025.98793,2229032.381,119.08232,119.08233,118.22244,119.08233,185.4742,160.50416,158.70922,160.50416,193.29327,173.98928,172.06404,173.98928,185.4798,185.4798,183.53051,185.4798,178.01127,195.20723,193.29333,195.20723,181.41193,201.50855,199.64906,201.50855,,24.970039999999983,-20.09662,,2228948.75451,2228990.77952,2229004.461,2229016.11885,2229025.98793,2229032.381,119.08232,119.08233,118.22244,119.08233,185.4742,160.50416,158.70922,160.50416,193.29327,173.98928,172.06404,173.98928,185.4798,185.4798,183.53051,185.4798,178.01127,195.20723,193.29333,195.20723,181.41193,201.50855,199.64906,201.50855,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.6499739080670937e-05,-2.1916700690988167e-05,-1.8166730344298943e-05,-2.0250098943713768e-05,-2.441637048125611e-05,-1.9416565239432915e-05
1390,11,10,12.15944,1390,12,18,19.05093,1390,12,25,11.09605,1391,1,3,16.6983,1391,1,15,1.55718,1391,1,27,3.66208,2229068.92354,2229107.21069,2229113.87923,2229123.11266,2229134.48178,2229146.56948,237.5266,237.5266,236.38829,237.5266,294.6697,275.26421,275.35917,275.26421,298.3023,281.83705,282.15646,281.83705,290.93795,290.93795,291.56329,290.93795,282.30604,302.14389,303.12437,302.14389,289.2718,314.0581,315.36605,314.0581,,19.405489999999986,-24.78630000000004,,2229068.92354,2229107.21069,2229113.87923,2229123.11266,2229134.48178,2229146.56948,237.5266,237.5266,236.38829,237.5266,294.6697,275.26421,275.35917,275.26421,298.3023,281.83705,282.15646,281.83705,290.93795,290.93795,291.56329,290.93795,282.30604,302.14389,303.12437,302.14389,289.2718,314.0581,315.36605,314.0581,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.0666400134566887e-05,-2.5249904185536964e-05,-1.858349719643937e-05,-2.149993383884774e-05,-2.149993383884774e-05,-1.733319664001809e-05
1391,3,12,0.36804,1391,4,8,21.17693,1391,4,19,23.01518,1391,5,2,1.23624,1391,5,13,19.86231,1391,5,27,23.79137,2229190.43223,2229218.29927,2229229.37586,2229241.46841,2229253.24449,2229267.40821,357.29129,357.29129,359.23001,357.29129,46.78259,24.75836,26.53991,24.75836,52.24645,35.67597,37.27903,35.67597,47.59496,47.59496,48.94026,47.59496,43.3672,59.20202,60.24602,59.20202,50.61075,73.16244,73.78521,73.16244,,22.02423,-22.55169,,2229190.43223,2229218.29927,2229229.37586,2229241.46841,2229253.24449,2229267.40821,357.29129,357.29129,359.23001,357.29129,46.78259,24.75836,26.53991,24.75836,52.24645,35.67597,37.27903,35.67597,47.59496,47.59496,48.94026,47.59496,43.3672,59.20202,60.24602,59.20202,50.61075,73.16244,73.78521,73.16244,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.8999798387292488e-05,-2.1916700690988167e-05,-1.8166730344298943e-05,-2.4000069290402992e-05,-1.7749963492158516e-05,-2.6916505932811363e-05
1391,6,27,3.03864,1391,8,6,16.59244,1391,8,20,22.4383,1391,9,2,5.58961,1391,9,12,6.91208,1391,9,18,16.63036,2229297.54351,2229338.10825,2229352.35183,2229364.6498,2229374.7049,2229381.10983,102.86522,102.86522,102.51418,102.86522,168.65544,142.84774,141.36596,142.84774,176.66279,156.88689,155.14145,156.88689,169.00834,169.00835,167.12135,169.00835,162.04007,178.91913,176.97516,178.91913,165.373,185.23213,183.27975,185.23213,,25.80770000000001,-19.85913000000002,,2229297.54351,2229338.10825,2229352.35183,2229364.6498,2229374.7049,2229381.10983,102.86522,102.86522,102.51418,102.86522,168.65544,142.84774,141.36596,142.84774,176.66279,156.88689,155.14145,156.88689,169.00834,169.00835,167.12135,169.00835,162.04007,178.91913,176.97516,178.91913,165.373,185.23213,183.27975,185.23213,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.4000069290402992e-05,-2.2333467543128593e-05,-2.4833602994683845e-05,-2.3583302438262566e-05,-2.0666400134566887e-05,-2.2333467543128593e-05
1391,10,21,18.03005,1391,12,2,0.95075,1391,12,9,8.85383,1391,12,18,13.89681,1391,12,29,10.84376,1392,1,9,11.79088,2229414.16815,2229455.45651,2229462.78581,2229471.99593,2229482.86872,2229493.90818,217.81597,217.81597,216.20084,217.81597,278.24424,258.51173,258.02736,258.51173,282.32423,265.73583,265.49708,265.73583,274.81376,274.81376,274.88688,274.81376,266.09988,285.53049,285.97434,285.53049,272.48007,296.41151,297.21115,296.41151,,19.73250999999999,-23.93144000000001,,2229414.16815,2229455.45651,2229462.78581,2229471.99593,2229482.86872,2229493.90818,217.81597,217.81597,216.20084,217.81597,278.24424,258.51173,258.02736,258.51173,282.32423,265.73583,265.49708,265.73583,274.81376,274.81376,274.88688,274.81376,266.09988,285.53049,285.97434,285.53049,272.48007,296.41151,297.21115,296.41151,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1916700690988167e-05,-1.9416565239432915e-05,-2.441637048125611e-05,-2.0250098943713768e-05,-2.0666865795854195e-05,-1.733319664001809e-05
1392,2,23,9.03175,1392,3,21,13.24697,1392,3,30,22.23096,1392,4,11,12.61642,1392,4,23,16.94887,1392,5,8,9.42272,2229538.79322,2229565.96886,2229575.34319,2229586.94258,2229599.1231,2229613.80951,340.65232,340.65232,342.46732,340.65232,28.54045,7.4379,9.36637,7.4379,33.16226,16.67769,18.55068,16.67769,28.1106,28.1106,29.8427,28.1106,23.18298,40.11629,41.63331,40.11629,30.88478,54.59191,55.76324,54.59191,,21.10255,-23.70713,,2229538.79322,2229565.96886,2229575.34319,2229586.94258,2229599.1231,2229613.80951,340.65232,340.65232,342.46732,340.65232,28.54045,7.4379,9.36637,7.4379,33.16226,16.67769,18.55068,16.67769,28.1106,28.1106,29.8427,28.1106,23.18298,40.11629,41.63331,40.11629,30.88478,54.59191,55.76324,54.59191,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1083166986707313e-05,-2.6916505932811363e-05,-2.4000069290402992e-05,-1.983333209157334e-05,-2.1083166986707313e-05,-2.0666865795854195e-05
1392,6,10,2.18763,1392,7,19,0.2271,1392,8,2,13.72814,1392,8,15,9.61549,1392,8,25,16.89238,1392,9,1,11.02939,2229646.50805,2229685.42636,2229699.9889,2229712.81754,2229723.12075,2229729.87646,86.82113,86.82113,87.00674,86.82113,151.46984,125.18086,124.14979,125.18086,159.50784,139.53439,138.1339,139.53439,152.1789,152.1789,150.51874,152.1789,145.8034,162.33422,160.52569,162.33422,149.24814,168.99297,167.11359,168.99297,,26.28898000000001,-19.744830000000007,,2229646.50805,2229685.42636,2229699.9889,2229712.81754,2229723.12075,2229729.87646,86.82113,86.82113,87.00674,86.82113,151.46984,125.18086,124.14979,125.18086,159.50784,139.53439,138.1339,139.53439,152.1789,152.1789,150.51874,152.1789,145.8034,162.33422,160.52569,162.33422,149.24814,168.99297,167.11359,168.99297,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2749768733981712e-05,-2.149993383884774e-05,-1.8166730344298943e-05,-1.858349719643937e-05,-2.4833137333396538e-05,-2.6083437889817818e-05
1392,10,1,12.65266,1392,11,13,23.04354,1392,11,22,6.1174,1392,12,1,14.53647,1392,12,12,1.25999,1392,12,21,22.37545,2229759.94409,2229803.37705,2229811.67179,2229821.02258,2229831.4694,2229841.34921,198.62905,198.62905,196.74995,198.62905,261.73896,241.43862,240.41162,241.43862,266.44862,249.61431,248.83953,249.61431,258.83089,258.83089,258.35525,258.83089,250.15104,269.12776,269.00333,269.12776,255.8534,278.86577,279.08093,278.86577,,20.300340000000034,-23.012370000000004,,2229759.94409,2229803.37705,2229811.67179,2229821.02258,2229831.4694,2229841.34921,198.62905,198.62905,196.74995,198.62905,261.73896,241.43862,240.41162,241.43862,266.44862,249.61431,248.83953,249.61431,258.83089,258.83089,258.35525,258.83089,250.15104,269.12776,269.00333,269.12776,255.8534,278.86577,279.08093,278.86577,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.983333209157334e-05,-2.6499739080670937e-05,-2.2333467543128593e-05,-1.7749963492158516e-05,-2.441637048125611e-05,-2.3583302438262566e-05
1393,2,5,7.46768,1393,3,4,15.8898,1393,3,12,15.04025,1393,3,23,16.40668,1393,4,5,4.62981,1393,4,19,19.94471,2229886.72805,2229914.07897,2229922.04358,2229933.10051,2229945.60981,2229960.24793,323.5933,323.5933,325.11859,323.5933,10.93513,350.55166,352.45553,350.55166,14.90048,358.40195,0.33934,358.40195,9.30018,9.30018,11.22368,9.30018,3.4235,21.62994,23.44945,21.62994,11.28879,36.05796,37.65929,36.05796,,20.38346999999999,-24.769170000000003,,2229886.72805,2229914.07897,2229922.04358,2229933.10051,2229945.60981,2229960.24793,323.5933,323.5933,325.11859,323.5933,10.93513,350.55166,352.45553,350.55166,14.90048,358.40195,0.33934,358.40195,9.30018,9.30018,11.22368,9.30018,3.4235,21.62994,23.44945,21.62994,11.28879,36.05796,37.65929,36.05796,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.0666865795854195e-05,-1.9000264048579796e-05,-2.6916505932811363e-05,-2.2333001881841286e-05,-2.5249904185536964e-05,-2.441683614254342e-05
1393,5,25,3.82805,1393,7,1,5.29182,1393,7,15,21.63026,1393,7,29,1.67773,1393,8,8,15.84292,1393,8,16,3.43494,2229995.5764,2230032.63739,2230047.31816,2230060.4868,2230071.07702,2230078.56002,70.87937,70.87937,71.58277,70.87937,133.71309,107.40843,106.91863,107.40843,141.65137,121.87849,120.94624,121.87849,134.85812,134.85812,133.56957,134.85812,129.13856,145.29634,143.7702,145.29634,132.89406,152.67194,151.00723,152.67194,,26.30466,-19.77788000000001,,2229995.5764,2230032.63739,2230047.31816,2230060.4868,2230071.07702,2230078.56002,70.87937,70.87937,71.58277,70.87937,133.71309,107.40843,106.91863,107.40843,141.65137,121.87849,120.94624,121.87849,134.85812,134.85812,133.56957,134.85812,129.13856,145.29634,143.7702,145.29634,132.89406,152.67194,151.00723,152.67194,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1916700690988167e-05,-2.149993383884774e-05,-2.316653558612214e-05,-1.858349719643937e-05,-2.2333467543128593e-05,-2.1500399500135048e-05
1393,9,13,1.25826,1393,10,27,13.06038,1393,11,6,1.24085,1393,11,15,16.86127,1393,11,25,19.45249,1393,12,4,12.5905,2230106.46933,2230150.96108,2230160.4686,2230170.11945,2230180.22742,2230188.9415,180.18067,180.18067,178.24288,180.18067,245.14463,224.03384,222.55404,224.03384,250.6233,233.4049,232.1562,233.4049,242.91723,242.91723,241.93751,242.91723,234.36511,252.88012,252.20854,252.88012,239.33592,261.46913,261.08525,261.46913,,21.11079000000001,-22.13321000000002,,2230106.46933,2230150.96108,2230160.4686,2230170.11945,2230180.22742,2230188.9415,180.18067,180.18067,178.24288,180.18067,245.14463,224.03384,222.55404,224.03384,250.6233,233.4049,232.1562,233.4049,242.91723,242.91723,241.93751,242.91723,234.36511,252.88012,252.20854,252.88012,239.33592,261.46913,261.08525,261.46913,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.6500204741958244e-05,-2.149993383884774e-05,-2.191623502970086e-05,-2.108363264799462e-05,-2.3583302438262566e-05,-1.983333209157334e-05
1394,1,18,16.29382,1394,2,16,2.43514,1394,2,23,2.18537,1394,3,5,14.18736,1394,3,18,4.92036,1394,4,1,12.37329,2230234.09581,2230262.51836,2230269.50796,2230280.00804,2230292.62191,2230306.93245,305.97535,305.97535,307.06279,305.97535,353.84938,333.98996,335.71343,333.98996,357.38471,340.87923,342.69708,340.87923,351.22861,351.22861,353.14293,351.22861,344.40982,3.66144,5.60394,3.66144,352.24627,17.76658,19.6326,17.76658,,19.85942,-25.520309999999995,,2230234.09581,2230262.51836,2230269.50796,2230280.00804,2230292.62191,2230306.93245,305.97535,305.97535,307.06279,305.97535,353.84938,333.98996,335.71343,333.98996,357.38471,340.87923,342.69708,340.87923,351.22861,351.22861,353.14293,351.22861,344.40982,3.66144,5.60394,3.66144,352.24627,17.76658,19.6326,17.76658,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.4833137333396538e-05,-1.983333209157334e-05,-2.691697159409867e-05,-2.4000069290402992e-05,-1.9000264048579796e-05,-2.0250098943713768e-05
1394,5,9,6.2734,1394,6,13,5.70179,1394,6,27,20.24877,1394,7,11,2.6434,1394,7,21,23.49186,1394,7,30,14.20024,2230344.67829,2230379.65447,2230394.2606,2230407.52704,2230418.39573,2230427.00857,54.97066,54.97066,56.14038,54.97066,115.27512,89.44484,89.55027,89.44484,122.99817,103.84132,103.46946,103.84132,116.91735,116.91735,116.13251,116.91735,111.8759,127.63004,126.5307,127.63004,116.14034,136.11927,134.80074,136.11927,,25.830280000000002,-19.978930000000005,,2230344.67829,2230379.65447,2230394.2606,2230407.52704,2230418.39573,2230427.00857,54.97066,54.97066,56.14038,54.97066,115.27512,89.44484,89.55027,89.44484,122.99817,103.84132,103.46946,103.84132,116.91735,116.91735,116.13251,116.91735,111.8759,127.63004,126.5307,127.63004,116.14034,136.11927,134.80074,136.11927,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2333467543128593e-05,-1.9416565239432915e-05,-2.5250369846824272e-05,-2.2333467543128593e-05,-2.6500204741958244e-05,-1.733319664001809e-05
1394,8,26,7.28696,1394,10,9,20.20348,1394,10,20,17.02976,1394,10,30,19.18227,1394,11,9,16.41388,1394,11,17,9.83099,2230453.72052,2230498.25871,2230509.12647,2230519.21616,2230529.10081,2230536.82652,162.44783,162.44783,160.63468,162.44783,228.47059,206.34677,204.55165,206.34677,234.78645,217.05854,215.43426,217.05854,227.00342,227.00342,225.595,227.00342,218.65785,236.74619,235.58718,236.74619,222.99139,244.36102,243.42183,244.36102,,22.123819999999995,-21.36963,,2230453.72052,2230498.25871,2230509.12647,2230519.21616,2230529.10081,2230536.82652,162.44783,162.44783,160.63468,162.44783,228.47059,206.34677,204.55165,206.34677,234.78645,217.05854,215.43426,217.05854,227.00342,227.00342,225.595,227.00342,218.65785,236.74619,235.58718,236.74619,222.99139,244.36102,243.42183,244.36102,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.0666865795854195e-05,-2.2333467543128593e-05,-2.0666865795854195e-05,-2.2749768733981712e-05,-2.2333467543128593e-05,-1.9416565239432915e-05
1394,12,31,8.605,1395,1,30,17.57926,1395,2,6,3.93831,1395,2,16,3.75053,1395,2,28,14.69349,1395,3,14,12.05747,2230580.77544,2230611.14937,2230617.58099,2230627.57317,2230640.02913,2230653.91929,287.67915,287.67915,288.19677,287.67915,337.12084,317.61712,319.01316,317.61712,340.43688,323.95644,325.49302,323.95644,333.8052,333.8052,335.52259,333.8052,326.20223,346.08238,347.95623,346.08238,333.93007,359.77318,1.71154,359.77318,,19.503719999999987,-25.843110000000024,,2230580.77544,2230611.14937,2230617.58099,2230627.57317,2230640.02913,2230653.91929,287.67915,287.67915,288.19677,287.67915,337.12084,317.61712,319.01316,317.61712,340.43688,323.95644,325.49302,323.95644,333.8052,333.8052,335.52259,333.8052,326.20223,346.08238,347.95623,346.08238,333.93007,359.77318,1.71154,359.77318,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2333467543128593e-05,-2.4833602994683845e-05,-1.7749963492158516e-05,-2.1916700690988167e-05,-2.5250369846824272e-05,-1.9416565239432915e-05
1395,4,23,8.12455,1395,5,26,1.1635,1395,6,9,7.09672,1395,6,22,9.87989,1395,7,3,12.39238,1395,7,13,16.31973,2230693.75542,2230726.46538,2230740.71259,2230753.82856,2230764.93325,2230775.09689,39.03755,39.03755,40.57935,39.03755,96.21139,71.27802,71.97027,71.27802,103.581,85.32075,85.55835,85.32075,98.24847,98.24847,98.06112,98.24847,93.82596,109.19377,108.64882,109.19377,98.82974,119.21153,118.35532,119.21153,,24.933369999999996,-20.381789999999995,,2230693.75542,2230726.46538,2230740.71259,2230753.82856,2230764.93325,2230775.09689,39.03755,39.03755,40.57935,39.03755,96.21139,71.27802,71.97027,71.27802,103.581,85.32075,85.55835,85.32075,98.24847,98.24847,98.06112,98.24847,93.82596,109.19377,108.64882,109.19377,98.82974,119.21153,118.35532,119.21153,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1083166986707313e-05,-2.4833137333396538e-05,-1.7333662301305397e-05,-2.1916700690988167e-05,-2.4833137333396538e-05,-2.5250369846824272e-05
1395,8,9,3.59068,1395,9,22,1.00536,1395,10,4,4.37125,1395,10,14,20.03,1395,10,24,14.81537,1395,10,31,14.45292,2230801.56651,2230845.45879,2230857.59903,2230868.25148,2230878.03421,2230885.0191,145.30124,145.30124,143.77375,145.30124,211.82207,188.56354,186.63031,188.56354,218.87414,200.52954,198.66937,200.52954,211.0291,211.0291,209.30541,211.0291,202.96805,220.67141,219.12563,220.67141,206.80785,227.55606,226.16208,227.55606,,23.258530000000007,-20.74821,,2230801.56651,2230845.45879,2230857.59903,2230868.25148,2230878.03421,2230885.0191,145.30124,145.30124,143.77375,145.30124,211.82207,188.56354,186.63031,188.56354,218.87414,200.52954,198.66937,200.52954,211.0291,211.0291,209.30541,211.0291,202.96805,220.67141,219.12563,220.67141,206.80785,227.55606,226.16208,227.55606,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2333001881841286e-05,-2.4000069290402992e-05,-1.858349719643937e-05,-2.0666865795854195e-05,-2.691697159409867e-05,-1.9000264048579796e-05
